﻿ACOMPANHAMENTO DAS INICIATIVAS PDTI 2021-2026;;;;;;;;
ID da Ação;Tema/ Grupo;Descrição das Ações;Procedimento (como será realizado);Data de Início;Data de Término;Unidade Responsável pela Coordenação;Status;Observações
15;Grupo 2: Governança e Gestão de TI;Elaborar e manter o Plano Diretor de Tecnologia da Informação e Comunicação (PDTIC);Instituir e manter o PDTIC alinhado à ENTIC;01/2021;12/2021;GABSTI;Concluída;Portaria Presidência Nº 491/2021
16;Grupo 2: Governança e Gestão de TI;Elaborar propostas orçamentárias alinhadas ao PDTIC;Elaborar propostas orçamentárias alinhadas ao PDTIC;01/2021;12/2021;GABSTI;Concluída;
17;Grupo 2: Governança e Gestão de TI;Promover a extinção do Plano Estratégico de TI (PETIC);Promover a migração das linhas estratégicas do PETIC no PDTIC;01/2021;07/2021;GABSTI;Concluída;
18;Grupo 2: Governança e Gestão de TI;Constituir Comitê de Governança de Tecnologia da Informação e Comunicação multidisciplinar;Revisar ato de instituição do Comitê Diretivo de Tecnologia da Informação para eventuais adequações conforme ENTIC-JUD;01/2021;12/2021;GABSTI;Concluída;0002624-05.2022.6.18.8000
19;Grupo 2: Governança e Gestão de TI;Manter um Comitê de Governança de Tecnologia da Informação e Comunicação multidisciplinar;Promover reuniões periódicas;01/2021;12/2021;GABSTI;Concluída;
20;Grupo 2: Governança e Gestão de TI;Constituir Comitê de Gestão de Tecnologia da Informação e Comunicação;Revisar ato de instituição do Comitê de Gestão de TI para eventuais adequações conforme ENTIC-JUD;01/2021;12/2021;GABSTI;Concluída;0002624-05.2022.6.18.8000
21;Grupo 2: Governança e Gestão de TI;Manter um Comitê de Gestão de Tecnologia da Informação e Comunicação;Promover reuniões periódicas;01/2021;12/2021;GABSTI;Concluída;
22;Grupo 3: Segurança da informação e proteção de dados;Elaborar Plano de Gestão de Continuidade de Negócios ou de Serviços;Elaborar e manter o Plano de Gestão de Continuidade de Negócios ou de Serviços;01/2021;12/2021;CODIN;Concluída;O Plano de Continuidade de Serviços Essenciais de TI foi publicado por meio da Portaria TRE-PI nº  886/2022
23;Grupo 3: Segurança da informação e proteção de dados;Elaborar Plano de Gestão de Riscos de TI;Elaborar e manter Plano de Gestão de Riscos de TI;01/2021;12/2021;CODIN;Concluída;
24;Grupo 3: Segurança da informação e proteção de dados;Fomentar adesão de práticas e processos de segurança da informação e proteção de dados;Elaborar e aplicar práticas e processos de proteção de dados a serem adotadas no Tribunal, conforme disposto na Lei no 13.709/2018 que dispõe sobre a Proteção de Dados Pessoais.;01/2021;12/2021;CODIN;Concluída;Estão sendo desenvolvidas medidas de segurança e normatização de políticas visando dar mais segurança à infraestrutura de TI do TRE-PI. Além disso, atualmente está sendo desenvolvida as atividades para a implementação da LGPD em nosso Tribunal. Colocar plano de ação
25;Grupo 3: Segurança da informação e proteção de dados;Fomentar adesão de práticas e processos de segurança da informação e proteção de dados;Elaborar e aplicar práticas e processos de proteção de dados a serem adotadas no Tribunal, conforme disposto na Lei no 13.709/2018 que dispõe sobre a Proteção de Dados Pessoais.;01/2021;12/2021;DG;Concluída;Estão sendo desenvolvidas medidas de segurança e normatização de políticas visando dar mais segurança à infraestrutura de TI do TRE-PI. Além disso, atualmente está sendo desenvolvida as atividades para a implementação da LGPD em nosso Tribunal. Processo SEI: 0014036-64.2021.6.18.8000.
26;Grupo 3: Segurança da informação e proteção de dados;Instituir Política de Segurança da Informação (PSI);Revisar a Política de Segurança da Informação (PSI).;01/2021;12/2021;CODIN;Concluída;A PSI foi revisada e foi adotada a PSI do TSE por meio da publicação da RESOLUÇÃO TRE-PI Nº 448, DE 24 DE MAIO DE 2022
27;Grupo 3: Segurança da informação e proteção de dados;Constituir Comitê Gestor de Segurança da Informação multidisciplinar;Revisar o ato de instituição da Comissão de Segurança da Informação;01/2021;12/2021;GABSTI;Concluída;A composição da PSI foi atualizada por meio da Portaria Presidência Nº 396/2022
28;Grupo 3: Segurança da informação e proteção de dados;Manter um Comitê Gestor de Segurança da Informação multidisciplinar;Promover reuniões periódicas;01/2021;12/2021;GABSTI;Concluída;Em 2022 houve três reuniões da Comissão de Segurança da Informação em: março, junho e outubro/2022
29;Grupo 3: Segurança da informação e proteção de dados;Constituir Comitê gestor institucional para tratar da Lei Geral de Proteção de dados (LGPD);Instituir o Comitê;01/2021;12/2021;DG;Concluída;
30;Grupo 3: Segurança da informação e proteção de dados;Manter um Comitê gestor institucional para tratar da Lei Geral de Proteção de dados (LGPD);Promover reuniões periódicas;01/2021;12/2021;DG;Concluída;
31;Grupo 4: Aquisições e contratações;Fomentar a aderência dos processos de aquisições de bens e contratação de serviços de TI às determinações do CNJ;Estabelecer fluxos de processos de forma a promover aderência aos normativos do CNJ;01/2021;12/2022;COSUT;Concluída;Revisão do Processo de Contratação de Soluções de TI, alterado pela Portaria TRE-PI nº 493/2022.
32;Grupo 4: Aquisições e contratações;Disponibilizar junto ao repositório nacional artefatos de contratações;Estabelecer fluxos de processos de forma promover a disponibilização de artefatos de contratações ao repositório nacional;01/2021;12/2022;COSUT;Em andamento;Os artefatos foram encaminhados para publicação no repositório, porém, não foram estabelecidos fluxos de processos para promover a disponibilização. Prazo para estabelecimento dos fluxos: 01/02 a 28/04/2023.
33;Grupo 5: Serviços de infraestrutura e soluções corporativas;Utilizar preferencialmente os sistemas nacionais desenvolvidos colaborativamente e amplamente disseminados pelo Poder Judiciário, com o intuito da ampliação e compartilhamento de soluções.;Implantar solução de gravação audiovisual de audiência para cada sala de sessão e de audiência, compatível com o MNI;01/2021;12/2021;COSUT;Em andamento;Foram adquiridos e encaminhados às Zonas Eleitorias equipamentos (notebooks, câmeras e microfones), porém, a implantação depende da conclusão da infraestrutura necessária pelo TSE, para integração do PJE Mídias com o PJE. Processo SEI nº 0017765-35.2020.6.18.8000.
34;Grupo 5: Serviços de infraestrutura e soluções corporativas;Promover ações de forma manter itens de infraestrutura tecnológica que atendam às especificações, temporalidade de uso e obsolescência a serem regulados em instrumentos aplicáveis e específicos.;Elaborar processo de descarte de ativos de TI;01/2021;12/2022;COSUT;Concluída;Portaria Presidência Nº 496/2022 (Regulamenta a Gestão de Ativos de Tecnologia da Informação do Tribunal Regional Eleitoral do Piauí).
35;Grupo 5: Serviços de infraestrutura e soluções corporativas;Manter parque tecnológico compatível com a demanda;Revisar a Política de Nivelamento de Infraestrutura de TI e realizar estudos para atualização do parque tecnológico do Tribunal;01/2021;12/2022;COSUT;Concluída;Publicação da Resolução nº 458/2022 (Dispõe sobre a Política de nivelamento, atualização e renovação da infraestrutura de Tecnologia da Informaçãono âmbito da Justiça Eleitoral do Piauí) e equipamentos para atualização do parque computacional adquiridos.
36;Grupo 5: Serviços de infraestrutura e soluções corporativas;Executar ou contratar serviços de desenvolvimento e de sustentação de sistemas de informação obedecendo os requisitos estabelecidos na ENTICJUD;Promover ações de forma executar ou contratar serviços de desenvolvimento e de sustentação de sistemas de informação obedecendo os requisitos estabelecidos na ENTICJUD;01/2021;12/2022;CODIN;Concluída;Contrato TRE-PI nº 70/2018
37;Grupo 5: Serviços de infraestrutura e soluções corporativas;Fomentar a o uso de sistemas nacionais desenvolvidos colaborativamente;Utilizar preferencialmente os sistemas nacionais desenvolvidos colaborativamente e amplamente disseminados pelo Poder Judiciário, com o intuito da ampliação e compartilhamento de soluções.;01/2021;12/2022;CODIN;Concluída;Já utilizamos o Atena que é um sistema desenvolvido de forma colaborativa e ainda em evolução. Além disso, já é política da STI adotar sistemas desenvolvidos em outros Regionais para o atendimento de demandas das unidades.
38;Grupo 5: Serviços de infraestrutura e soluções corporativas;Adoção de padrão nacional definido pelo CNJ para a utilização das credenciais de login único e interface de interação dos sistemas;Promover ações de forma viabilizar a adoção de padrão nacional definido pelo CNJ para a utilização das credenciais de login único e interface de interação dos sistemas;01/2021;12/2021;CODIN;Não iniciada;
39;Grupo 5: Serviços de infraestrutura e soluções corporativas;Atender as diretrizes estabelecidas na Resolução CNJ no 335/2020;Em relação aos sistemas, promover ações de forma a atender as diretrizes propostas na Res. 335/2020 (PDPJ);01/2021;12/2022;CODIN;Em andamento;Falta concluir o treinamento oferecido pelo CNJ, pois não abriram vagas,.
40;Grupo 5: Serviços de infraestrutura e soluções corporativas;Adoção de arquitetura e plataforma de serviços em nuvem;Seguir as diretrizes propostas pelo CNJ na adoção de arquitetura e plataforma de serviços em nuvem, atendendo aos requisitos de segurança da informação e proteção de dados.;01/2021;12/2022;CODIN;Em andamento;Foi elaborado plano de ação para implantação de plataforma de orquestração de containeres Kubernets e migração dos sistemas existentes.
41;Grupo 5: Serviços de infraestrutura e soluções corporativas;Inserção de cláusula que determine o depósito da documentação nos instrumentos contratuais de desenvolvimento de sistemas;Promover ações de forma definir e estabelecer a necessidade de inserção de cláusula que determine o depósito da documentação nos instrumentos contratuais de desenvolvimento de sistemas;01/2021;12/2022;CODIN;Concluída;Cláusula para atender esse requisito foi definida no contrato 03/2023.
42;Grupo 5: Serviços de infraestrutura e soluções corporativas;Classificar os sistemas estratégicos;Revisar os sistemas estratégicos do TRE-PI;01/2021;12/2022;CODIN;Concluída;
43;Grupo 5: Serviços de infraestrutura e soluções corporativas;Desenvolver novos sistemas atendendo os requisitos do Art. 33;Revisar os requisitos de desenvolvimento de sistemas para a promoção de ações de forma que os novos sistemas atendam os requisitos do Art. 33;01/2021;12/2022;CODIN;Não iniciada;
44;Grupo 5: Serviços de infraestrutura e soluções corporativas;Manter a gestão dos ativos de infraestrutura tecnológica;Revisão do processo de gestão de ativos, visando o registro e monitoramento da localização de cada ativo.;01/2021;12/2022;COSUT;Concluída;Portaria Presidência Nº 496/2022 (Regulamenta a Gestão de Ativos de Tecnologia da Informação do Tribunal Regional Eleitoral do Piauí).
45;Grupo 5: Serviços de infraestrutura e soluções corporativas;Manter documentos digitais conforme diretrizes definidas;Criar mecanismos de forma atender a Recomendação CNJ nº 46/2013 e na Lei nº 13.709/2018, e alterações posteriores;01/2021;12/2022;SAOF;Concluída;"Na data de 17/05/2022 foi publicado no Diário da Justiça Eletrônico/TRE-PI nº 88 a Resolução TRE-PI nº 445/2022, elaborada pela CPAD, a qual dispõe sobre a Política de Gestão Documental do Tribunal Regional Eleitoral do Piauí, prescrevendo no seu Art. 1º, § 1º que "" A gestão de documentos no TRE-PI abrange as atividades de protocolo, expedição, arquivo e a administração de documentos e processos eletrônicos."" No Art. 3º. inciso V, estabelece dentre os princípios e diretrizes básicas a ""manutenção dos documentos em ambiente físico ou eletrônico seguro e a implementação de estratégias de preservação desses documentos desde sua produção e durante o período de guarda definido"". Os capítulos IV (DA GESTÃO DE DOCUMENTOS DIGITAIS) e V (DA CONVERSÃO DO SUPORTE) da Resolução supracitada são inteiramente dedicados à guarda e preservação de documentos eletrônicos no âmbito do Tribunal, tudo de acordo com a Resolução CNJ 324/2020 , que institui diretrizes e normas de Gestão de Memória e de Gestão Documental e dispõe sobre o Programa Nacional de Gestão Documental e Memória do Poder Judiciário – Proname;"
46;Grupo 5: Serviços de infraestrutura e soluções corporativas;Utilizar preferencialmente serviços em nuvem;Fomentar a adoção de serviços em nuvem;01/2021;12/2022;CODIN;Em andamento;São implementadas tecnologias em nuvem como infraestrutura como serviço, plataforma como serviço e software como serviço.
47;Grupo 6: Atendimento e satisfação do usuário;Avaliar a satisfação e experiência da pessoa usuária dos serviços prestados pelo Tribunal;Desenvolver e aplicar modelo de pesquisa de satisfação, considerando a necessidade de acompanhar a transformação digital da prestação dos serviços públicos, a percepção de utilidade das informações e a implementação das ações de melhoria dos serviços prestados. Promover a divulgação ampla da pesquisa de satisfação e dos seus resultados.;01/2021;12/2022;Ouvidoria;Concluída;"Realização da pesquisa de satisfação com as pessoas usuárias dos serviços prestados pelo Tribunal por meio da Secretaria (sede) e dos Cartórios. A pesquisa é realizada por telefone e com auxílio de sistema de pesquisa desenvolvido pela STI. Também se encontra disponível formulário eletrônico no seguinte endereço eletrônico: https://www.tre-pi.jus.br/o-tre/ouvidoria/pesquisa-de-satisfacao

 
De acordo com Resultado Geral da Pesquisa de Satisfação (Anexo 1752335), observa-se que a nota média para o atendimento prestado pelo Tribunal  ficou acima de 4, considerando a escala de 1 a 5, sendo 5 a nota máxima.

 

O resultado da pesquisa será divulgado tão logo sejam feitos ajustes no sistema para aperfeiçoamento dos relatórios gerados.

 "
48;Grupo 6: Atendimento e satisfação do usuário;Padronizar os meios de avaliação ou pesquisas de satisfação.;Melhorar continuamente o modelo de pesquisa de satisfação da pessoa usuária dos serviços prestados pelo Tribunal de forma a acompanhar as diretrizes e parâmetros de uniformização da pesquisa e dos indicadores definidos entre os órgãos do Poder Judiciário;01/2021;12/2022;Ouvidoria;Não iniciada;Ainda não foi publicado normativo ou instituído sistema com a finalidade de padronizar a pesquisa no âmbito da Justiça Eleitoral.
49;Grupo 6: Atendimento e satisfação do usuário;Aperfeiçoar os atendimentos;Aperfeiçoar continuamente o atendimento prestado pela Ouvidoria com a implantação de processos de gestão baseados em modelos e boas práticas do mercado visando a simplificação e otimização dos serviços. Servir de referência para as demais áreas do Tribunal, expedindo modelos e manuais de atendimento.;01/2021;12/2022;Ouvidoria;Concluída;"Capacitação dos servidores nos seguintes temas:

Oficina tema: Atendimento ao público LGBTQIAP+ e diversidade
Curso Libras Instrumental
Curso Assédio Moral, Assédio Sexual e Discriminação
Curso Atendimento a pessoas com deficiência
Sensibilização e divulgação do ""Manual de Procedimentos das Ouvidorias Eleitorais"", lançado em agosto/2022, para o corpo funcional da Ouvidoria do TRE-PI,  visando fortalecer e firmar diretrizes de atuação.

 

Atualização de manual de procedimentos internos da Ouvidoria do TRE-PI, utilizado pela equipe da Ouvidoria. 

 

Realização de plantão eleitoral para atendimento de eleitores durante primeiro e segundo turnos das eleições.

 

Ampliação do quadro de pessoal da Ouvidoria do TRE-PI com a contratação de um agente terceirizado para atuar na área de atendimento e realização de pesquisa de satisfação por telefone.

 

Melhoria do espaço de atendimento ao público, com reformulação do layout físico da sala da Ouvidoria.

 "
50;Grupo 6: Atendimento e satisfação do usuário;Melhorar os serviços prestados ao cidadão;Fomentar a implementação de ações de melhoria dos serviços prestados pelo Tribunal com adoção de estratégias flexíveis e aderentes a especificidades locais, de forma colaborativa, visando a humanização do atendimento, simplificação e otimização dos processos internos, baseando-se nos resultados da pesquisa de satisfação. internos da área de TIC e otimização dos processos de trabalho.;01/2021;12/2022;Ouvidoria;Concluída;"Instalação da Ouvidoria da Mulher no âmbito do TRE-PI como canal de escuta, acolhimento e orientação de pessoas que se sintam vítimas ou tenham informações sobre casos de violência política ou assédio e discriminação pelo gênero no âmbito do TRE-PI, vinculada a Ouvidoria Eleitoral.

 
Oferta de cursos, treinamentos e oficinas nas áreas de atendimento pelo TRE-PI, como:

Oficina ""Atendimento ao público LGBTQIAP+ e diversidade""
Curso Libras Instrumental
Curso Assédio Moral, Assédio Sexual e Discriminação
Curso Atendimento a pessoas com deficiência
 

Elaboração de manual e definição de fluxo de atendimento das pessoas que se sintam vítimas ou tenham informações sobre casos de violência política ou assédio e discriminação pelo gênero no âmbito do TRE-PI, pela Ouvidoria do TRE-PI.

 

Atualização de Manual de Atendimento da Ouvidoria, pela Ouvidoria. 

 

Solicitação ao setor gráfico do Tribunal para aperfeiçoamento gráfico do Manual de Atendimento da Ouvidoria.  

 

Acompanhamento das denúncias recebidas pelo aplicativo Pardal no período eleitoral, com orientações às Zonas Eleitorais sobre atendimento, utilização e encaminhamentos no  referido sistema, pela Ouvidoria.

 "
51;Grupo 6: Atendimento e satisfação do usuário;Adotar modelos de governança e práticas de gerenciamento de serviços de Tecnologia da Informação e Comunicação;Revisar os processos relacionados ao gerenciamento de serviços de TI;01/2021;12/2022;COSUT;Concluída;Portaria Presidência Nº 827/2022 (Altera a Portaria nº 1095, de 15 de setembro de 2017, que dispõe sobre a regulamentação dos Processos de Gerenciamento de Serviços de Tecnologia da Informação no âmbito do Tribunal Regional Eleitoral do Piauí, mediante atualização do Manual de Gerenciamento de Serviços de TI).
52;Grupo 6: Atendimento e satisfação do usuário;Promover mecanismos para o atendimento personalizado aos usuários;Implantar nova ferramenta de service-desk;01/2021;12/2022;COSUT;Concluída;Ferramenta GLPI implantada. Processo SEI nº 0007474-05.2022.6.18.8000.
53;Grupo 7: Desenvolvimento das competências dos colaboradores;Elaborar, implantar e promover a divulgação do Plano Anual de Capacitações de TI;Promover ações de forma elaborar, implantar e promover a divulgação do Plano Anual de Capacitações de TI;01/2021;12/2023;GABSTI;Em andamento;
54;Grupo 7: Desenvolvimento das competências dos colaboradores;Desenvolvimento as lacunas de competências identificadas nos servidores de TI;Acompanhar, junto à área de Pessoas, o desenvolvimento das lacunas de competências identificadas nos servidores de TI, alinhado com a gestão por competências institucional.;01/2021;12/2023;GABSTI;Não iniciada;
55;Grupo 7: Desenvolvimento das competências dos colaboradores;Publicar e manter o Plano Anual de Capacitações de TI;Publicar e manter no Repositório Nacional o Plano Anual de Capacitações de TI;01/2021;12/2023;GABSTI;Em andamento;O PAC de TI 2021 foi publicado no Connect Jus
56;Grupo 8: Iniciativas de transformação digital;Instituir o Plano de Transformação Digital;Elaborar e instituir o Plano de Transformação Digital. Cabendo destacar que o normativo é institucional, sendo elaborado pela unidade competente do Tribunal e aprovado pelo Comitê de Governança de Tecnologia da Informação e Comunicação;01/2021;12/2024;DG;Não iniciada;
57;Grupo 8: Iniciativas de transformação digital;Executar o Plano de Transformação Digital;Promover ações para atendimento das iniciativas do Plano de Transformação Digital;01/2021;12/2024;GABSTI;Não iniciada;
58;Grupo 8: Iniciativas de transformação digital;Disponibilizar canais e serviços digitais simples e intuitivos;Promover ações para disponibilização de canais e serviços digitais simples e intuitivos;01/2021;12/2024;CODIN;Em andamento;Atualmente temos o serviço do Balcão Virtual
59;Grupo 8: Iniciativas de transformação digital;Disponibilizar serviços digitais;Promover ações para o desenvolvimento e disponibilização de serviços digitais;01/2021;12/2024;CODIN;Em andamento;Atualmente temos o serviço do Balcão Virtual
DI1;Demanda Interna;Realização de eleições comunitárias no Piauí;Prestar serviço de eleição informatizadas a entidades não governamentais ou sem fins lucrativos;01/2021;12/2026;COELEI;Concluída;"No ano de 2022, foram realizadas 11 Eleições Comunitárias, utilizando Urna Eletrônica.
https://www.tre-pi.jus.br/eleicoes/eleicoes-nao-oficiais/eleicoes-nao-oficiais"
DI2;Demanda Interna;Melhoria da infraestrutura de comunicação de dados;Acompanhar o desempenho da infraestrutura de comunicação de dados, visando a melhoria dessa infraestrutura quando necessário;03/2021;12/2021;CODIN;Concluída;"Recentemente foi realizada nova licitação do backbone, o qual entregará links de comunicação com no mínimo 12 MBbs. Assim as zonas eleitorais passarão de 5 Mbps para 12 Mbps.
O link da Sede passará de 200 Mbps para 400 Mbps
Processo SEI: 0008466-34.2020.6.18.8000"
DI4;Demanda Interna;Implantação do processo de gestão de contratos de TI;Implantar processo de gestão de contratos de ti com base nas boas práticas recomendadas pelo ministério do planejamento, orçamento e gestão;05/2021;09/2021;COSUT;Concluída;"O Processo de Gestão de Contratos de TI foi instituído por meio da Portaria TRE-PI nº 689/2021. 
"
DI5;Demanda Interna;Desenvolvimento de plano de auditoria interna para a área de TI;Elaborar plano de auditoria interna, visando a melhoria contínua dos processos de gestão da STI;01/2022;12/2022;GABSTI;Não iniciada;Redefinido o prazo para dezembro de 2023
DI6;Demanda Interna;Regulamentação das normas internas de segurança da informação;Regulamentar as normas internas de segurança da informação, conforme disposto no art. 6º da res. Tre nº 315/2015;01/2022;12/2022;CODIN;Concluída;"RESOLUÇÕES

RESOLUÇÃO TRE-PI Nº 448/2022: Instituiu a Política de Segurança da Informação.
RESOLUÇÃO TRE-PI Nº 354/2017 - Instituiu a Política de Gestão de Riscos de Tecnologia da Informação.
 

PORTARIAS

PORTARIA TRE-PI Nº 1011/2022 - Instituiu a Política de Educação e Cultura em Segurança Cibernética
PORTARIA TRE-PI Nº 528/2022 - Institui o processo dos protocolos cibernéticos do CNJ.
PORTARIA TRE-PI Nº 527/2022 - Instituiu o Comitê de Crises Cibernéticas no TRE-PI.
PORTARIA TRE-PI Nº 526/2022 - Estabelece a política de tratamento e resposta a incidentes em redes computacionais no TRE-PI.
PORTARIA TRE-PI Nº 396/2022 - Altera a Portaria Presidência nº 7, de 7 de janeiro de 2022, para atualizar os membros que compõem a Comissão de Segurança da Informação.
PORTARIA TRE-PI Nº 440/2021:- Instituiu a Política de Controle de Acessos e Uso Aceitável dos Recursos de Tecnologia da Informação.
PORTARIA TRE-PI Nº 115/2017 - Instituiu a Política de Acesso à Rede sem Fio.
PORTARIA TRE-PI Nº 313/2016 - Instituiu a utilização do serviço de correio eletrônico"
DI7;Demanda Interna;Elaboração de política de manutenção de documentos eletrônicos;Definir normativo para regulamentar a guarda e preservação de documentos eletrônicos no âmbito do Tribunal;10/2021;05/2022;Comissão de Gestão Documental;Concluída;"Na data de 17/05/2022 foi publicado no Diário da Justiça Eletrônico/TRE-PI nº 88 a Resolução TRE-PI nº 445, de 09/05/2022, elaborada pela CPAD, a qual dispõe sobre a Política de Gestão Documental do Tribunal Regional Eleitoral do Piauí, prescrevendo no seu Art. 1º, § 1º que "" A gestão de documentos no TRE-PI abrange as atividades de protocolo, expedição, arquivo e a administração de documentos e processos eletrônicos."" No Art. 3º. inciso V, estabelece dentre os princípios e diretrizes básicas a ""manutenção dos documentos em ambiente físico ou eletrônico seguro e a implementação de estratégias de preservação desses documentos desde sua produção e durante o período de guarda definido"". Os capítulos IV (DA GESTÃO DE DOCUMENTOS DIGITAIS) e V (DA CONVERSÃO DO SUPORTE) da Resolução supracitada são inteiramente dedicados à guarda e preservação de documentos eletrônicos no âmbito do Tribunal."
DI8;Demanda Interna;"Implantação de ferramenta de business 
 intelligence (BI) no âmbito do TRE-PI";Implantar solução de inteligência de negócios (BI), com a capacitação de servidores das unidades de negócio para desenvolvimento de painéis gerenciais de informação;02/2021;10/2021;CODIN;Concluída;"Foram implementados vários paineis gerenciais para atendimento de demanda da Corregedoria.
Processo SEI: 0001455-17.2021.6.18.8000"
DI10;Demanda Interna;Implantação do processo de planejamento e gestão de tecnologia da informação;Implantar o processo de planejamento e gestão de tecnologia da informação alinhado à ENTIC-JUD;07/2021;08/2021;GABSTI;Concluída;Portaria TRE-PI nº 583/2021.
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
