﻿"ID";"Título";"Entidade";"Categoria";"Status";"Atribuído - Grupo técnico";"Data de abertura";"Tipo";"Atribuído - Técnico";"Urgência";"Prioridade";"Requerente - Requerente";"Última atualização";
"2024030122";"Erro ao tentar cadastrar consumo de Energia para 30ª Zona Eleitoral";"TRE-PI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - SEI > ";"Pendente";"STI > CODIN > SEDESC";"01-03-2024 09:11";"Incidente";"Jivago Rodrigues Silva";"Baixa";"Baixa";"Arsênio Martins";"08-03-2024 08:07";
"2024020770";"Suporte na plataforma Moodle";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - Portal de Internet";"Pendente";"STI > CODIN > SEDESC";"07-02-2024 12:31";"Requisição";"Flavio Cruz <br>Cleyton Lima";"Baixa";"Baixa";"Clarisse Carvalho";"05-03-2024 11:34";
"2024012429";"Problema na atualização dos dados bancários";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - SGRH Online";"Pendente";"STI > CODIN > SEDESC";"24-01-2024 11:40";"Requisição";"";"Baixa";"Baixa";"Leonardo França Lima do Vale";"28-02-2024 10:53";
"2024013126";"Frequência - Espelho de Ponto";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Falha - Espaço do Servidor";"Pendente";"STI > CODIN > SEDESC";"31-01-2024 10:54";"Incidente";"Andre Rabelo de Souza";"Baixa";"Baixa";"Tâmara Ketlyn Sampaio Reis Nogueira Matias";"23-02-2024 10:12";
"2024022060";"Alteração do relatório da SGP";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Configuração - SGRH Online";"Pendente";"STI > CODIN > SEDESC";"20-02-2024 14:56";"Requisição";"Flavio Cruz";"Baixa";"Baixa";"Tadeu Almeida Martins";"23-02-2024 08:49";
"2024021959";"Instalação de aplicativos para cálculo dos indicadores do Justiça em Números";"TRE-PISTI";"Gerenciamento de Ativos de TI > Configuração de equipamento de TI";"Pendente";"STI > CODIN > SEDESC";"19-02-2024 13:54";"Requisição";"Stanley Alves de Andrade";"Baixa";"Baixa";"Daniela Bandeira de Carvalho";"20-02-2024 07:55";
"2024020906";"Problema ao acessar o Espaço Servidor Troca de matrícula";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais";"Pendente";"STI > CODIN > SEDESC";"09-02-2024 08:50";"Requisição";"Andre Rabelo de Souza";"Baixa";"Baixa";"Fabrícia Sena";"16-02-2024 12:39";
"2024020537";"Criação de procedure no projeto SGRH migração de férias de matrícula antiga para nova";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - SGRH Online";"Pendente";"STI > CODIN > SEDESC";"05-02-2024 11:24";"Requisição";"Flavio Cruz";"Baixa";"Baixa";"Jairo Martins";"16-02-2024 08:03";
"2024011724";"Solicitação de link do Power BI 2024 e correções solicitadas nas datas de 25/07/2023 e 06/10/2023";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - Portal de Internet";"Pendente";"STI > CODIN > SEDESC";"17-01-2024 12:01";"Requisição";"Jefferson da Silva Teixeira";"Baixa";"Baixa";"Jonas Pereira Goudinho";"26-01-2024 11:02";
"2023060145";"Exclusão de usuários no INFODIP";"TRE-PISTI";"Gerenciamento de Acessos > Exclusão de Acessos";"Pendente";"STI > CODIN > SEDESC";"01-06-2023 12:34";"Requisição";"Flavio Cruz";"Baixa";"Baixa";"Jairo Martins";"22-01-2024 09:35";
"2024011040";"RETIFICAÇÃO DADO SGRH - QUADRO DE VAGAS";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Configuração - Portal de Internet";"Novo";"STI > CODIN > SEDESC";"10-01-2024 16:34";"Requisição";"";"Baixa";"Baixa";"Iane Pires";"11-01-2024 07:42";
"2023092936";"Solicitação para expedição de relatórios via APEX do SGRH - benefícios";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - SGRH Online";"Pendente";"STI > CODIN > SEDESC";"29-09-2023 13:48";"Requisição";"";"Baixa";"Baixa";"Valdênia Lacerda";"02-01-2024 11:59";
"2023102624";"Correção na captura do valor do auxílio transporte";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Falha - SGRH Online";"Pendente";"STI > CODIN > SEDESC";"26-10-2023 11:35";"Incidente";"Flavio Cruz";"Baixa";"Baixa";"Ricardo Araujo Coelho";"14-12-2023 13:01";
"2023082223";"Fwd: Dados em Power BI";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - Portal de Internet";"Pendente";"STI > CODIN > SEDESC";"22-08-2023 09:27";"Requisição";"Jefferson da Silva Teixeira";"Baixa";"Baixa";"Mara Jordane";"10-11-2023 12:16";
"2023100627";"Erros BI";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais";"Novo";"STI > CODIN > SEDESC";"06-10-2023 12:43";"Incidente";"Jefferson da Silva Teixeira";"Baixa";"Baixa";"Jonas Goudinho";"26-10-2023 12:30";
"2023091850";"Correções no BI";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais";"Novo";"STI > CODIN > SEDESC";"18-09-2023 11:58";"Requisição";"Jefferson da Silva Teixeira";"Baixa";"Baixa";"Jonas Pereira Goudinho";"25-10-2023 10:37";
"2023102425";"Solicita que não sejam lançadas no sistema as batidas repetidas ou com diferença de até 3 min";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - Espaço do Servidor";"Novo";"STI > CODIN > SEDESC";"24-10-2023 12:13";"Requisição";"";"Baixa";"Baixa";"Giselle Mata";"24-10-2023 12:14";
"2023061426";"ESPAÇO DO SERVIDOR";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Falha - Espaço do Servidor";"Pendente";"STI > CODIN > SEDESC";"14-06-2023 11:23";"Incidente";"";"Baixa";"Baixa";"Iane Pires";"05-09-2023 09:14";
"2023052935";"Módulo lotação";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Falha - SGRH Online";"Pendente";"STI > CODIN > SEDESC";"29-05-2023 14:43";"Incidente";"Girleno Sipauba <br>Flavio Cruz";"Baixa";"Baixa";"Sylvia Andrade";"28-08-2023 11:44";
"2023061222";"ERRO SGRH MÓDULO PREVIDÊNCIA";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Falha - SGRH Online";"Pendente";"STI > CODIN > SEDESC";"12-06-2023 10:48";"Incidente";"Flavio Cruz";"Baixa";"Baixa";"Iane Pires";"25-08-2023 16:46";
"2023042841";"Erro - Espaço do Servidor";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Falha - Espaço do Servidor";"Pendente";"STI > CODIN > SEDESC";"28-04-2023 12:30";"Incidente";"Flavio Cruz";"Baixa";"Baixa";"Paula Maria Leal Alvarenga";"05-06-2023 07:20";
"2023041143";"Teletrabalho híbrido não está calculando jornada dos dias presenciais";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Falha - SGRH Online";"Pendente";"STI > CODIN > SEDESC";"11-04-2023 11:19";"Incidente";"Flavio Cruz";"Baixa";"Baixa";"Giselle Mata";"19-04-2023 12:11";
"2023032250";"Inconsistências no Relatório de Quadro de Vagas no SGRH - urgente!";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Falha - SGRH Online";"Pendente";"STI > CODIN > SEDESC";"22-03-2023 13:33";"Incidente";"Flavio Cruz";"Baixa";"Baixa";"Talyta de Carvalho Soares Leão";"29-03-2023 09:52";
"2023031739";"quadro de vagas";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais";"Pendente";"STI > CODIN > SEDESC";"17-03-2023 13:59";"Incidente";"Flavio Cruz";"Baixa";"Baixa";"Iane Pires";"29-03-2023 09:47";
"2022091331";"Serviço";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Falha - Reservas de Espaço";"Pendente";"STI > CODIN > SEDESC";"13-09-2022 11:41";"Incidente";"Paulo Neves Junior";"Baixa";"Baixa";"Talyta de Carvalho Soares Leão";"09-02-2023 07:26";
"2022081010";"Analisar fechamento de servidora para verificar desconto em banco de horas";"TRE-PISTI";"Gerenciamento de Sistemas Administrativos e Judiciais > Outros Serviços - FreqWeb";"Pendente";"STI > CODIN > SEDESC";"10-08-2022 08:00";"Requisição";"Flavio Cruz";"Baixa";"Baixa";"Giselle Mata";"10-11-2022 12:07";
